Facility,Permittee Name,Address,City,State,Zip,County,Latitude,Longitude,Permit,Effective Date,Expiration Date,SIC Code,SIC Description,Sensitive Waters,,,,,,,,,,,
Midland Financial Co Flight Department,Midland Financial Co,7111 Millionaire Drive Hanger 23,Bethany,OK,73008,Oklahoma,35.534552,-97.638379,OKR053074,12/7/2017 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
Midland Financial Co Flight Department,Midland Financial Co,7111 Millionaire Drive Hanger 23,Bethany,OK,73008,Oklahoma,35.534552,-97.638379,OKR053074,12/7/2017 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Wiley Post Airport - Dept of Airports,Oklahoma City Airport Trust,5915 PHILIP J RHOADS AVE,Oklahoma City,OK,73122,Oklahoma,35.534,-97.6416667,OKR050863,1/5/2018 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Miraclon Corporation,Miraclon Corporation,2720 S Frontage Rd,Weatherford,OK,73096,Custer,35.533978,-98.674046,OKR050674,1/24/2018 0:00,7/4/2022 0:00,3861,Photographic Equipment And Supplies,N,,,,,,,,,,,
KEITH WOODS FACILITY,Keith Woods Facility,5 Acres in the W/2 of NW/4 of NE/4 Sec7-12N-13W,Hydro,OK,73048,Caddo,35.5333,-98.6319,OKR052097,3/13/2019 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
63RD STREET SAND PLANT,Haskell Lemon Construction Co,,,,,Oklahoma,35.5324361,-97.3789583,OKR051490,1/1/2019 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
63RD STREET SAND PLANT,Haskell Lemon Construction Co,8748 NE 63rd,Oklahoma City,OK,73141,Oklahoma,35.5324361,-97.3789583,OKR051490,1/1/2019 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
Atlantic Aviation - 5901 Philip J Rhoads Ave,Atlantic Aviation,5901 Philip J Rhoads Ave,Bethany,OK,73008,Oklahoma,35.531351,-97.641749,OKR053485,5/22/2018 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Weatherford Bin - Rolling Frito-Lay Sales,Rolling Frito-Lay Sales LP,913 W Ring Drive,Weatherford,OK,73096,Custer,35.52823,-98.71885,OKR051959,12/13/2017 0:00,7/4/2022 0:00,4214,Local Trucking With Storage,N,,,,,,,,,,,
CAPITAL AVIATION,CAPITAL AVIATION INC,5500 PHILIP J. RHOADES AVE HANGAR 17,Bethany,OK,73008,Oklahoma,35.527714,-97.63752,OKR051888,12/6/2017 0:00,7/4/2022 0:00,3721,Aircraft,N,,,,,,,,,,,
El Reno Yard - Union Pacific Railroad Co,Union Pacific Railroad Company,Near Intersection of S Choctaw Ave and W Cavanaugh St,El Reno,OK,73036,Canadian,35.52528,-97.95562,OKR053801,3/20/2020 0:00,7/4/2022 0:00,4011,"Railroads, Line-Haul Operating",N,,,,,,,,,,,
WASTEWATER TREATMENT PLANT,City of Yukon,501 W Wagner Rd,Yukon,OK,73099,Canadian,35.525,-97.7513889,OKR051028,8/28/2017 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
Schwarz Ready Mix- El reno,SRM Inc,,,,,Canadian,35.522553,-97.954452,OKR052751,3/23/2018 0:00,7/4/2022 0:00,3273,Ready-Mixed Concrete,N,,,,,,,,,,,
Schwarz Ready Mix- El reno,SRM Inc,114 W Elm St,El Reno,OK,73036,Canadian,35.522553,-97.954452,OKR052751,3/23/2018 0:00,7/4/2022 0:00,3273,Ready-Mixed Concrete,N,,,,,,,,,,,
Nortek Air Solutions - Oklahoma City,Nortek Air Solutions,4841 N Sewell Ave,Oklahoma City,OK,73118,Oklahoma,35.52,-97.5159,OKR050789,1/17/2018 0:00,7/4/2022 0:00,3585,Refrigeration And Heating Equipment,N,,,,,,,,,,,
WEATHERFORD WASTEWATER TREATMENT FACILITY,WEATHERFORD PUBLIC WORKS AUTHORITY,700 S ACCESS RD,Weatherford,OK,73096,Custer,35.5179,-98.6981,OKR050257,10/3/2017 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
Clinton Warehouse,AES Drilling Fluids,3940 Custer Ave,Clinton,OK,73601,Custer,35.5157278,-99.01055,OKR052367,11/6/2017 0:00,7/4/2022 0:00,2899,Chemical Preparations,N,,,,,,,,,,,
66 Auto Salvage - Clinton,66  Auto Salvage,.3 miles W of N 2270 Rd On I-40 Business Loop,Clinton,OK,73601,Custer,35.515565,-98.945579,OKR051315,1/17/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
66 Auto Salvage - Clinton,66  Auto Salvage,.3 miles W of N 2270 Rd On I-40 Business Loop,Clinton,OK,73601,Custer,35.515565,-98.945579,OKR051315,1/17/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
"Exiss - Sooner Trailer Manufacturing, LLC",Exiss Sooner Trailer Manufacturing,900 E Trail Blvd,El Reno,OK,73036,Canadian,35.5147222,-97.9427778,OKR053899,5/10/2021 0:00,7/4/2022 0:00,3715,Truck Trailers,N,,,,,,,,,,,
LKQ of El Reno,LKQ Central Inc,2301 South Radio Rd,El Reno,OK,73036,Canadian,35.512901,-97.901127,OKR053994,1/14/2022 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
GEMINI COATINGS,Gemini Industries Inc,2300 Holloway Dr,El Reno,OK,73036,Canadian,35.5125,-97.9497,OKR050381,10/2/2017 0:00,7/4/2022 0:00,2851,Paints And Allied Products,N,,,,,,,,,,,
Western OK Metal Recycling LLC - Custer St,Western OK Metal Recycling LLC,West of N2400 Rd .2 mi north of E1040 Rd,Weatherford,OK,73096,Custer,35.5120278,-98.7124444,OKR053208,8/3/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Industrial Piping Specialists Inc,Industrial Piping Specialists Inc,1301 Trail Blvd,El Reno,OK,73036,Canadian,35.5119444,-97.9388889,OKR053555,9/20/2018 0:00,7/4/2022 0:00,3498,Fabricated Pipe And Fittings,N,,,,,,,,,,,
M-D Building Products Inc,M-D Building Products Inc,4041 N Santa Fe,Oklahoma City,OK,73105,Oklahoma,35.5113889,-97.5122222,OKR050060,11/30/2017 0:00,7/4/2022 0:00,3089,Plastics Products,N,,,,,,,,,,,
M-D Building Products Inc,M-D Building Products Inc,4041 N Santa Fe,Oklahoma City,OK,73105,Oklahoma,35.5113889,-97.5122222,OKR050060,11/30/2017 0:00,7/4/2022 0:00,3449,Miscellaneous Metal Work,N,,,,,,,,,,,
Brenntag El Reno Facility,Brenntag Southwest Inc,2200 S Radio Rd,El Reno,OK,73036,Canadian,35.51079,-97.9017,OKR053557,9/7/2018 0:00,7/4/2022 0:00,2819,Industrial Inorganic Chemicals,N,,,,,,,,,,,
BAR S FOODS COMP CLINTON PLT,Bar-S Foods Company,200 Locust Ave,Clinton,OK,73601,Custer,35.510519,-98.963525,OKR050524,1/19/2018 0:00,7/4/2022 0:00,2011,Meat Packing Plants,N,,,,,,,,,,,
Basic Energy Services  El Reno Yard,Basic Energy Service,4301 E Hwy 66,El Reno,OK,73036,Canadian,35.5091,-97.9108,OKR053857,10/9/2020 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
EL RENO STEEL TANK FACILITY,Permian Tank and Manufacturing Inc,2309 E Hwy 66,El Reno,OK,73036,Canadian,35.5080556,-97.9305556,OKR050763,12/13/2017 0:00,7/4/2022 0:00,3443,Fabricated Plate Work (Boiler Shops),N,,,,,,,,,,,
Martinez Brothers Auto Salvage,Martinez Brothers Auto Repair and Salvage LLC,21478 Hwy 73,Foss,OK,73647,Custer,35.5080556,-99.1566667,OKR053877,12/22/2020 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Martinez Brothers Auto Salvage,Martinez Brothers Auto Repair and Salvage LLC,21478 Hwy 73,Foss,OK,73647,Custer,35.5080556,-99.1566667,OKR053877,12/22/2020 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
DEXTER AXLE,DEXTER AXLE,500 SE 27TH ST,El Reno,OK,73036,Canadian,35.507802,-97.949939,OKR050309,8/8/2017 0:00,7/4/2022 0:00,3714,Motor Vehicle Parts And Accessories,N,,,,,,,,,,,
MAYCO CHEMICAL PRODUCTS INC,MAYCO CHEMICAL PRODUCTS INC,1936 E HWY 66,El Reno,OK,73036,Canadian,35.5078,-97.9306722,OKR051011,10/17/2017 0:00,7/4/2022 0:00,2899,Chemical Preparations,N,,,,,,,,,,,
Kolb Pit - Spencer,Tandem Services Inc,7709 NE 36th,Oklahoma City,OK,73141,Oklahoma,35.5077,-97.3933,OKR052038,5/29/2019 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
Kolb Pit - Spencer,Waste Management of Oklahoma Inc,7709 NE 36th,Oklahoma City,OK,73141,Oklahoma,35.5077,-97.3933,OKR053997,2/4/2022 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
HORSESHOE LAKE GENERATING SYSTEM,Oklahoma Gas and Electric Co,19801 NE 36TH ST,Harrah,OK,73045,Oklahoma,35.507022,-97.184865,OKR050824,11/7/2017 0:00,7/4/2022 0:00,4911,Electric Services,N,,,,,,,,,,,
EAST OAK RECYCLING & DISPOSAL FACILITY,Waste Management,3201 MOSLEY RD,Oklahoma City,OK,73141,Oklahoma,35.505487,-97.415165,OKR052322,3/13/2019 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
Select Dirt No 2,CPI Pipe and Steel Inc,SE Corner of Gregory Rd and Jenson Rd,Yukon,OK,73099,Canadian,35.5042,-97.8333,OKR050194,3/1/2019 0:00,7/4/2022 0:00,1459,Clay And Related Minerals,N,,,,,,,,,,,
WASTEWATER TREATMENT FACILITY,City of Midwest City,7420 NE 36TH ST,Midwest City,OK,73110,Oklahoma,35.5028611,-97.3986944,OKR050076,3/14/2018 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
FreshPoint,FreshPoint Oklahoma LLC,3100 N I35 Service Rd,Oklahoma City,OK,73111,Oklahoma,35.501852,-97.460937,OKR053698,6/19/2019 0:00,7/4/2022 0:00,4214,Local Trucking With Storage,N,,,,,,,,,,,
FreshPoint,FreshPoint Oklahoma LLC,3100 N I35 Service Rd,Oklahoma City,OK,73111,Oklahoma,35.501852,-97.460937,OKR053698,6/19/2019 0:00,7/4/2022 0:00,4222,Refrigerated Warehousing And Storage,N,,,,,,,,,,,
NORTHEAST LANDFILL,WCA of Oklahoma LLC,2601 N Midwest Blvd,Spencer,OK,73084,Oklahoma,35.5002778,-97.3916667,OKR051591,3/1/2019 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
Schlumberger - El Reno Choctaw Rd,Schlumberger Technology Corporation,3535 S Choctaw Ave,El Reno,OK,73036,Canadian,35.4993,-97.95454,OKR053304,2/7/2018 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
DOT LINE TRANSPORTATION,Dot Line Transportation,3601 Valley Park Drive,El Reno,OK,73036,Canadian,35.4959,-97.9424,OKR051998,11/21/2017 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
DOT LINE TRANSPORTATION,Dot Line Transportation,3601 Valley Park Drive,El Reno,OK,73036,Canadian,35.4959,-97.9424,OKR051998,11/21/2017 0:00,7/4/2022 0:00,4231,Trucking Terminal Facilities,N,,,,,,,,,,,
Stevens Trucking Co El Reno,Stevens Trucking Co,3715 S Radio Rd,El Reno,OK,73036,Canadian,35.495564,-97.901468,OKR054002,2/2/2022 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
SPM Oil and Gas - El Reno,SPM Oil and Gas PC Inc,3900 S Hwy 81 Service Rd,El Reno,OK,73036,Canadian,35.4948,-97.9387,OKR053396,2/16/2018 0:00,7/4/2022 0:00,3533,Oil And Gas Field Machinery,N,,,,,,,,,,,
OFS Inc,OFS Inc,4901 NE 23rd St,Oklahoma City,OK,73121,Oklahoma,35.4941,-97.4304,OKR053615,8/14/2017 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
OFS Inc,OFS Inc,4901 NE 23rd St,Oklahoma City,OK,73121,Oklahoma,35.4941,-97.4304,OKR053615,8/14/2017 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
C AND C USED AUTO PARTS,C and C Used Auto Parts,3031 NE 23rd St,Oklahoma City,OK,73121,Oklahoma,35.4938,-97.453,OKR051456,1/26/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
CORNELL CONSTRUCTION CO PORTABLE ASPHALT PLANT,Cornell Construction Company,1500 South 28th St,Clinton,OK,73601,Custer,35.4938,-98.9943,OKR052549,3/19/2018 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,N,,,,,,,,,,,
Derichebourg Recycling USA El Reno,Derichebourg Recycling USA,3605 E Jensen Rd,El Reno,OK,73036,Canadian,35.4937162,-97.9147222,OKR053694,7/26/2019 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Liberty Oilfield Services  El Reno,Liberty Oilfield Services,560 W Jensen Rd,El Reno,OK,73036,Canadian,35.49361,-97.96134,OKR053892,4/30/2021 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
Weatherford - 901 Jensen Rd,Weatherford US LP,901 Jensen Rd,El Reno,OK,73036,Canadian,35.4935748,-97.945424,OKR053352,12/11/2017 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
Drilling Mud Mixing and Remediation Facility,Integrity Delaware LLC,3900 TL Moore Parkway,El Reno,OK,73036,Canadian,35.4935,-97.9464,OKR053595,11/16/2018 0:00,7/4/2022 0:00,1542,Nonresidential Construction,N,,,,,,,,,,,
Drilling Mud Mixing and Remediation Facility,Integrity Delaware LLC,3900 TL Moore Parkway,El Reno,OK,73036,Canadian,35.4935,-97.9464,OKR053595,11/16/2018 0:00,7/4/2022 0:00,2899,Chemical Preparations,N,,,,,,,,,,,
SHADY NOOK AUTO PARTS INC,Shady Nook Auto Parts Inc,9927 NE 23rd St,Oklahoma City,OK,73141,Oklahoma,35.493137,-97.354673,OKR050166,8/24/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
NORTHEAST AUTO SALVAGE,Northeast Auto Salvage,3004 NE 23RD,Oklahoma City,OK,73121,Oklahoma,35.493129,-97.453393,OKR051199,10/13/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
DAMAGED CARS INC DBA HONDA AUTO PARTS,Damaged Cars Inc/Honda Auto Parts,10115 NE 23rd St,Oklahoma City,OK,73141,Oklahoma,35.4931,-97.351176,OKR050052,8/24/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
JAY'S TRUCK & VAN PARTS,Jay's Auto Parts and Sales,3223 NE 23 Rd,Oklahoma City,OK,73121,Oklahoma,35.493072,-97.45063,OKR051666,10/12/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
B&C TRUCK PARTS & USED CARS,B&C Truck Parts & Used Cars,12311 NE 23rd St,Nicoma Park,OK,73020,Oklahoma,35.4930556,-97.3133333,OKR050152,8/11/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
B&B AUTO PARTS & SALV INC,B&B Auto Parts & Salvage,10900 NE 23rd,Oklahoma City,OK,73141,Oklahoma,35.492863,-97.33857,OKR051251,8/16/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
A&D Metal Co,A&D Metal Co,10820 NE 23rd St,Oklahoma City,OK,73141,Oklahoma,35.4927778,-97.3397222,OKR052630,2/16/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Shell Creek Sod Farm,Shell Creek Sod Farm,NE corner of NW 10th St and Cimarron Rd,Oklahoma City,OK,73099,Canadian,35.492319,-97.812991,OKR053482,4/1/2019 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
Bimbo Bakeries USA,Bimbo Bakeries USA,1916 North Broadway Avenue,Oklahoma City,OK,73103,Oklahoma,35.4882469,-97.5137344,OKR053456,2/7/2018 0:00,7/4/2022 0:00,2051,"Bread, Cake, And Related Products",N,,,,,,,,,,,
C.E. PAGE AIRPORT,Oklahoma City Airport Trust,2300 CIMARRON RD,Yukon,OK,73099,Canadian,35.4878,-97.8192,OKR050670,1/5/2018 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
BAGS INC,Bags Inc,1900 N SOONER RD,Oklahoma City,OK,73141,Oklahoma,35.487778,-97.421944,OKR050376,8/4/2017 0:00,7/4/2022 0:00,2673,"Bags: Plastics, Laminated, & Coated",N,,,,,,,,,,,
BAGS INC,Bags Inc,1900 N SOONER RD,Oklahoma City,OK,73141,Oklahoma,35.487778,-97.421944,OKR050376,8/4/2017 0:00,7/4/2022 0:00,2759,Commercial Printing,N,,,,,,,,,,,
Red Collar Pet Foods Inc,Red Collar Pet Foods Inc,1 Mars Rd,Clinton,OK,73601,Custer,35.4844,-98.9747,OKR053591,12/12/2018 0:00,7/4/2022 0:00,2047,Dog And Cat Food,N,,,,,,,,,,,
Perfex Chem Solutions LLC,Perfex Chemical Solutions LLC,801 Marshall Rd,Clinton,OK,73601,Custer,35.4812,-98.9922222,OKR053988,12/3/2021 0:00,7/4/2022 0:00,2869,Industrial Organic Chemicals,N,,,,,,,,,,,
ABSOLOOT USED CARS,Absoloot Recycling,3308 NE 10TH,Oklahoma City,OK,73117,Oklahoma,35.479409,-97.45286,OKR052054,1/19/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
HUNTERS CORNER & AUTO SALVAGE,Hunters Corner & Auto Salvage,418501 Hwy 266,Checotah,OK,74426,McIntosh,35.4793,-95.5648,OKR052453,8/31/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Washita Valley Enterprises Inc,Washita Valley Enterprises Inc,10151 County Road 1060,Hydro,OK,73048,Caddo,35.4788889,-98.4488889,OKR052236,1/31/2018 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
BC STEEL,BC STEEL,9900 NW 10TH STREET,Oklahoma City,OK,73127,Canadian,35.478687,-97.692769,OKR051912,10/2/2017 0:00,7/4/2022 0:00,3448,Prefabricated Metal Buildings,N,,,,,,,,,,,
DOLLAR AUTO SALVAGE,DG Cleveland,13501 NE 10th St,Choctaw,OK,73020,Oklahoma,35.478675,-97.291605,OKR050300,11/8/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
CSI RECYCLING,Crandell Salvage Inc DBA CSI Recycling,100 E NORTH AVE,Checotah,OK,74426,McIntosh,35.4786667,-95.5154,OKR053078,3/16/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
BICO Drilling Tools,BICO Drilling Tools,1000 N Morgan Rd,Oklahoma City,OK,73127,Canadian,35.477864,-97.687859,OKR053723,7/26/2019 0:00,7/4/2022 0:00,1542,Nonresidential Construction,N,,,,,,,,,,,
BICO Drilling Tools,BICO Drilling Tools,1000 N Morgan Rd,Oklahoma City,OK,73127,Canadian,35.477864,-97.687859,OKR053723,7/26/2019 0:00,7/4/2022 0:00,3533,Oil And Gas Field Machinery,N,,,,,,,,,,,
4-STAR TRAILERS INC,4-Star Trailers Inc,10000 NW 10TH STREET,Oklahoma City,OK,73127,Canadian,35.4778,-97.6928,OKR051480,12/7/2017 0:00,7/4/2022 0:00,3715,Truck Trailers,N,,,,,,,,,,,
Derichebourg Recycling USA 900 N Villa,Derichebourgh Recycling USA,900 Villa,Oklahoma City,OK,73107,Oklahoma,35.47759,-97.55577,OKR053693,7/26/2019 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
R&T Salvage & Used Cars,R&T Salvage & Used Cars LLC,901 N Sunnylane Rd,Oklahoma City,OK,73117,Oklahoma,35.4772917,-97.4415972,OKR052207,9/26/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Schlumberger Drilling and Measurements,Schlumberger Technology Corporation,10546 NW 10th St,Oklahoma City,OK,73127,Canadian,35.4772222,-97.7061111,OKR053270,11/13/2017 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
Oklahoma City Facility,Wildcat Oil Tools,801 North Morgan Road,Oklahoma City,OK,73127,Canadian,35.47675,-97.69033,OKR054004,3/1/2022 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
Oklahoma Const Materials,"Sherwood Construction Company, Inc.",600 N Sunnylane Road,Del City,OK,73115,Oklahoma,35.47674,-97.44163,OKR052785,3/11/2019 0:00,7/4/2022 0:00,1481,Nonmetallic Minerals Services,N,,,,,,,,,,,
CITGO OKC LUBE PLT,CITGO OKC Lube Plant,1808 NE 9th St,Oklahoma City,OK,73117,Oklahoma,35.4766667,-97.4808333,OKR050908,2/2/2018 0:00,7/4/2022 0:00,2992,Lubricating Oils And Greases,N,,,,,,,,,,,
Omada International,Omada International,910 N Morgan Rd,Oklahoma City,OK,73127,Canadian,35.47626,-97.686685,OKR053378,1/9/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
JOHNS MANVILLE,Johns Manville,812 N Bryant Ave,Oklahoma City,OK,73117,Oklahoma,35.4753,-97.4583,OKR050724,12/11/2017 0:00,7/4/2022 0:00,2952,Asphalt Felts And Coatings,N,,,,,,,,,,,
EAST SAND PLT,Dolese Bros Co,901 N Sooner Rd,Oklahoma City,OK,73110,Oklahoma,35.4745139,-97.4266083,OKR050680,11/8/2018 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
NORTHWEST BUILDING SUPPLY,NORTHWEST BUILDING SUPPLY,5535 NW 5TH ST,Oklahoma City,OK,73127,Oklahoma,35.4741667,-97.6133333,OKR052069,3/9/2018 0:00,7/4/2022 0:00,2431,Millwork,N,,,,,,,,,,,
NORTHWEST BUILDING SUPPLY,NORTHWEST BUILDING SUPPLY,5535 NW 5TH ST,Oklahoma City,OK,73127,Oklahoma,35.4741667,-97.6133333,OKR052069,3/9/2018 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
Kellyville Specialty Tube,Webco Industries Inc,18256 Hwy 66,Kellyville,OK,74066,Creek,35.4739,-96.1936889,OKR054024,4/1/2022 0:00,7/4/2022 0:00,3317,Steel Pipe And Tubes,N,,,,,,,,,,,
ALTAS ASPHALT PRODUCTS,Atlas Asphalt Products Inc,701 N Portland Avenue,Oklahoma City,OK,73107,Oklahoma,35.473847,-97.585073,OKR050118,1/10/2018 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,N,,,,,,,,,,,
American Construction Metals,American Builders and Contractors Supply Co Inc,5403 NW 5th St,Oklahoma City,OK,73127,Oklahoma,35.47345,-97.61215,OKR053993,1/14/2022 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
KAMS INC,Kams Inc,1831 NW 4th Dr,Oklahoma City,OK,73106,Oklahoma,35.4730556,-97.547,OKR050777,3/6/2018 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
Coca-Cola Southwest Beverages LLC - May Ave,Coca-Cola Southwest Beverages LLC,600 N May Ave,Oklahoma City,OK,73107,Oklahoma,35.4728757,-97.5655029,OKR051653,11/2/2017 0:00,7/4/2022 0:00,2086,Bottled And Canned Soft Drinks,N,,,,,,,,,,,
Coca-Cola Southwest Beverages LLC - May Ave,Coca-Cola Southwest Beverages LLC,600 N May Ave,Oklahoma City,OK,73107,Oklahoma,35.4728757,-97.5655029,OKR051653,11/2/2017 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
ClimateCraft Inc,ClimateCraft Inc,1427 NW 3rd St,Oklahoma City,OK,73106,Oklahoma,35.4726,-97.5389,OKR053382,11/14/2017 0:00,7/4/2022 0:00,3585,Refrigeration And Heating Equipment,N,,,,,,,,,,,
Central Burial Vaults Inc,Central Burial Vaults Inc,9700 NW 4th St,Oklahoma City,OK,73127,Canadian,35.4724303,-97.6867854,OKR053806,7/10/2020 0:00,7/4/2022 0:00,3272,Concrete Products,N,,,,,,,,,,,
SOUTHSIDE MAINTENANCE FACILITY,Oklahoma City Utilities Trust,2701 NE 4TH ST,Oklahoma City,OK,73117,Oklahoma,35.4722222,-97.4633333,OKR050272,1/1/2018 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
KOAX CORP,Koax Corporation,510 N Indiana,Oklahoma City,OK,73106,Oklahoma,35.4719444,-97.5408333,OKR053480,6/7/2018 0:00,7/4/2022 0:00,3443,Fabricated Plate Work (Boiler Shops),N,,,,,,,,,,,
ASPHALT PRODUCERS INC,Asphalt Producers Inc,3101 NE 4th S,Oklahoma City,OK,73154,Oklahoma,35.4718344,-97.450775,OKR050161,12/7/2017 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,N,,,,,,,,,,,
QUIKRETE CO,Quikrete Co,8000 Melrose Lane,Oklahoma City,OK,73127,Oklahoma,35.4714468,-97.6542745,OKR050641,1/24/2018 0:00,7/4/2022 0:00,3272,Concrete Products,N,,,,,,,,,,,
DUB ROSS CO INC,Dub Ross Company Inc,6300 MELROSE LN,Oklahoma City,OK,73127,Oklahoma,35.4711111,-97.6244444,OKR050344,11/16/2017 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
ATC Drive Train-Oklahoma City,ATC Drivetrain LLC,10001 NW 2nd,Oklahoma City,OK,73127,Canadian,35.471034,-97.693246,OKR052412,8/8/2017 0:00,7/4/2022 0:00,3714,Motor Vehicle Parts And Accessories,N,,,,,,,,,,,
Land O Lakes Purina LLC,Land O Lakes Purina LLC,1108 NW 3rd St,Oklahoma City,OK,73106,Oklahoma,35.470956,-97.532317,OKR053060,1/10/2018 0:00,7/4/2022 0:00,2048,Prepared Feeds,N,,,,,,,,,,,
Armacell Oklahoma Polyethylene Foam Extrusion Plt,Armacell LLC,524 N Sara Rd,Yukon,OK,73099,Canadian,35.470886,-97.706772,OKR053429,1/5/2018 0:00,7/4/2022 0:00,3086,Plastics Foam Products,N,,,,,,,,,,,
Del City Fleet Maintenance Facility,Del City Municipal SVCS Authority,4500 NE 4th St,Oklahoma City,OK,73117,Oklahoma,35.4708333,-97.4372222,OKR052217,8/31/2017 0:00,7/4/2022 0:00,4173,Bus Terminal And Service Facilities,N,,,,,,,,,,,
OWENS CORNING ROOFING AND ASPHALT LLC - OKLAHOMA CITY PLANT,OWENS CORNING ROOFING AND ASPHALT LLC,3400 NE 4TH STREET,Oklahoma City,OK,73117,Oklahoma,35.4708333,-97.4538889,OKR051469,8/23/2017 0:00,7/4/2022 0:00,2952,Asphalt Felts And Coatings,N,,,,,,,,,,,
