Facility,Permittee Name,Address,City,State,Zip,County,Latitude,Longitude,Permit,Effective Date,Expiration Date,SIC Code,SIC Description,Sensitive Waters,,,,,,,,,,,
R&J Food Tulsa LLC,R J Food Tulsa LLC,1224 E 2nd St,Tulsa,OK,74120,Tulsa,36.1577278,-95.9761292,WQNEC37501,4/1/2022 0:00,7/4/2022 0:00,2099,Food Preparations,N,,,,,,,,,,,
SYLVAN PRINTING & OFFICE SUPPLY INC,Sylvan Printing & Office Supply Co,1308 S Peoria,Tulsa,OK,74120,Tulsa,36.143959,-95.975739,WQNEC04701,10/16/2017 0:00,7/4/2022 0:00,2759,Commercial Printing,N,,,,,,,,,,,
GT Bynum Co,GT Bynum Co,1116 N Peoria Ave,Tulsa,OK,74106,Tulsa,36.17,-95.9755556,WQNEC37404,5/17/2019 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
TransWood Terminal 745,"TransWood, Inc",1325 N Peoria Ave,Tulsa,OK,74106,Tulsa,36.176535,-95.975216,WQNEC37315,3/1/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
T-Town Metal Men,William W Kendall,5245 S Peoria Ave,Tulsa,OK,74105,Tulsa,36.08687,-95.97483,WQNEC04844,1/26/2018 0:00,7/4/2022 0:00,3446,Architectural Metal Work,N,,,,,,,,,,,
T-Town Metal Men,William W Kendall,5245 S Peoria Ave,Tulsa,OK,74105,Tulsa,36.08687,-95.97483,WQNEC04844,1/26/2018 0:00,7/4/2022 0:00,7692,Welding Repair,N,,,,,,,,,,,
SKINNER BROS COMPANY INC,SKINNER BROS CO INC,1317 E 5TH PL,Tulsa,OK,74102,Tulsa,36.1533333,-95.9744444,WQNEC04816,10/4/2017 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
MCNALLY PRINTING,MCNALLY PRINTING,505 S QUAKER AVE,Tulsa,OK,74120,Tulsa,36.1545,-95.9743,WQNEC04872,8/1/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
BROOKSIDE PRESS,Brookside Press,5024 S Quaker,Tulsa,OK,74105,Tulsa,36.090508,-95.974016,WQNEC04724,8/24/2017 0:00,7/4/2022 0:00,2759,Commercial Printing,N,,,,,,,,,,,
BROWN & HARTMAN ENGRAVING,Brown & Hartman Engraving,552 S Quincy,Tulsa,OK,74120,Tulsa,36.152765,-95.973596,WQNEC04756,8/31/2017 0:00,7/4/2022 0:00,3479,Metal Coating And Allied Services,N,,,,,,,,,,,
METALFORM INC,METALFORM INC,1346 E HASKELL ST,Tulsa,OK,74106,Tulsa,36.16378,-95.973327,WQNEC04806,7/24/2017 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
Midwest Marble Co,Richard W. McMahon Jr.,510 S Quincy,Tulsa,OK,74120,Tulsa,36.15,-95.97,WQNEC04601,7/27/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Arcadia Printing Bixby,Rick Ellis,14956 S Grant Street,Bixby,OK,74008,Tulsa,36.171905,-95.967905,WQNEC37268,9/7/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Supreme Stoneworks LLC,Supreme Stoneworks LLC,64 N Utica Ave,Tulsa,OK,74110,Tulsa,36.16204,-95.967581,WQNEC37375,11/15/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Charlie's Plating,Charlie's Plating- Charlie D Strong,1312 N Utica,Tulsa,OK,74110,Tulsa,36.173826,-95.967474,WQNEC04633,8/10/2018 0:00,7/4/2022 0:00,3471,Plating And Polishing,N,,,,,,,,,,,
CHARLIES PLATING CHROME PLATING,David Kline,1312 NORTH UTICA,Tulsa,OK,74110,Tulsa,36.174025,-95.967269,WQNEC37267,8/31/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Gardner Spring Inc 1115 Utica,Gardner Spring Inc,1115 N Utica Ave,Tulsa,OK,74110,Tulsa,36.17025,-95.967049,WQNEC37408,6/21/2019 0:00,7/4/2022 0:00,3495,Wire Springs,N,,,,,,,,,,,
Gauge Metal Fab LLC,Michael Carper,1004 N Victor Ave,Tulsa,OK,74110,Tulsa,36.167971,-95.966033,WQNEC37320,3/13/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
CITY OF BARTLESVILLE WASTEWA,CITY OF BARTLESVILLE,230 N CHICKASAW,Bartlesville,OK,74003,Washington,36.7552944,-95.9660167,WQNEC04915,8/29/2018 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
R & D Pattern and Foundry,Scott Ramsay - R & D Pattern and Foundry,711 S Wheeling,Tulsa,OK,74104,Tulsa,36.150958,-95.964778,WQNEC37236,10/16/2017 0:00,7/4/2022 0:00,3363,Aluminum Die-Castings,N,,,,,,,,,,,
Pipecutter Mfg LLC,Pipecutter Mfg LLC,839 N WHEELING,Tulsa,OK,74110,Tulsa,36.166528,-95.96468,WQNEC37466,8/6/2021 0:00,7/4/2022 0:00,3443,Fabricated Plate Work (Boiler Shops),N,,,,,,,,,,,
Woodmasters Cabinetry,Woodmasters Cabinetry,1919 E 7th Pl,Tulsa,OK,74104,Tulsa,36.150584,-95.963778,WQNEC37259,8/23/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Pack Lite Systems Inc,Pack Lite System,1222 N Lewis Ave,Tulsa,OK,74110,Tulsa,36.172804,-95.958191,WQNEC37336,3/6/2018 0:00,7/4/2022 0:00,3089,Plastics Products,N,,,,,,,,,,,
MSC Inc,MSC Inc,3123 N Lewis Ave,Tulsa,OK,74110,Tulsa,36.199252,-95.95791,WQNEC04728,8/10/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
IDEAL SPECIALTY INC,IDEAL SPECIALTY INC,2531 E INDEPENDENCE ST,Tulsa,OK,74110,Tulsa,36.1664917,-95.9544083,WQNEC04804,10/17/2017 0:00,7/4/2022 0:00,3993,Signs And Advertising Specialities,N,,,,,,,,,,,
IDEAL SPECIALTY INC,IDEAL SPECIALTY INC,2531 E INDEPENDENCE ST,Tulsa,OK,74110,Tulsa,36.1664917,-95.9544083,WQNEC04804,10/17/2017 0:00,7/4/2022 0:00,3999,Manufacturing Industries,N,,,,,,,,,,,
Covington Aircraft Engines,Abbott Industries,201 E Airport Rd Hangar 600,Okmulgee,OK,74447,Okmulgee,35.669129,-95.952717,WQNEC04941,8/17/2018 0:00,7/4/2022 0:00,3724,Aircraft Engines And Engine Parts,N,,,,,,,,,,,
Integrated Tower Systems Inc,Integrated Tower Systems Inc,2703 Dawson Rd,Tulsa,OK,74110,Tulsa,36.170815,-95.951736,WQNEC04634,10/20/2017 0:00,7/4/2022 0:00,3441,Fabricated Structural Metal,N,,,,,,,,,,,
Premierflow LLC,Premierflow LLC,2716 E Apache St,Tulsa,OK,74110,Tulsa,36.19112,-95.950981,WQNEC37398,4/11/2019 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
Premierflow LLC,Premierflow LLC,2716 E Apache St,Tulsa,OK,74110,Tulsa,36.19112,-95.950981,WQNEC37398,4/11/2019 0:00,7/4/2022 0:00,3561,Pumps And Pumping Equipment,N,,,,,,,,,,,
Ameritops LLC,Ameritops LLC,714 E 36th ST N,Tulsa,OK,74106,Tulsa,36.20563,-95.9481,WQNEC37376,11/16/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Central Transport LLC,Central Transport,2833 E Apache,Tulsa,OK,74110,Tulsa,36.193275,-95.94761,WQNEC37373,11/6/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
ALLIANCE MACHINE SERVICE INC,ALLIANCE MACHINE SERVICE INC,1151 N DELAWARE PL,Tulsa,OK,74110,Tulsa,36.1705556,-95.947325,WQNEC04886,9/15/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
WorldWide Printing and Distribution Inc,WorldWide Printing and Distribution Inc,2900 E Apache St,Tulsa,OK,74110,Tulsa,36.1891667,-95.946994,WQNEC37425,4/10/2020 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
WorldWide Printing and Distribution Inc,WorldWide Printing and Distribution Inc,2900 E Apache St,Tulsa,OK,74110,Tulsa,36.1891667,-95.946994,WQNEC37425,4/10/2020 0:00,7/4/2022 0:00,2752,"Commercial Printing, Lithographic",N,,,,,,,,,,,
WorldWide Printing and Distribution Inc,WorldWide Printing and Distribution Inc,2900 E Apache St,Tulsa,OK,74110,Tulsa,36.1891667,-95.946994,WQNEC37425,4/10/2020 0:00,7/4/2022 0:00,2754,"Commercial Printing, Gravure",N,,,,,,,,,,,
Helix Metal Works,Helix Metal Works,3020 E Admiral Pl,Tulsa,OK,74110,Tulsa,36.161,-95.945,WQNEC37450,12/31/2020 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Old Dominion Freight Line - 2921 Dawson Rd,Old Dominion Freight Line Inc,2921 Dawson Rd,Tulsa,OK,74110,Tulsa,36.174675,-95.9440056,WQNEC37251,8/21/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Tulsa Cabinet Works,Tulsa Cabinet Works,3104 E Admiral Pl,Tulsa,OK,74110,Tulsa,36.161,-95.944,WQNEC37397,4/11/2019 0:00,7/4/2022 0:00,2434,Wood Kitchen Cabinets,N,,,,,,,,,,,
Action Spring - 3003 E Apache,Action Spring Co,3003 E Apache,Tulsa,OK,74110,Tulsa,36.1915854,-95.9431627,WQNEC04604,3/12/2018 0:00,7/4/2022 0:00,3495,Wire Springs,N,,,,,,,,,,,
Estes Express Lines,Estes Express Lines,2401 North Harvard Avenue,Tulsa,OK,74115,Tulsa,36.189524,-95.939085,WQNEC37414,10/2/2019 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
Wal-Mart Distribution Ctr  No 7015,WAL-MART STORES EAST LP,397319 W 3000 RD,Ochelata,OK,74051,Washington,36.5766667,-95.9344444,WQNEC04820,10/11/2017 0:00,7/4/2022 0:00,4222,Refrigerated Warehousing And Storage,N,,,,,,,,,,,
Wal-Mart Distribution Ctr  No 7015,WAL-MART STORES EAST LP,397319 W 3000 RD,Ochelata,OK,74051,Washington,36.5766667,-95.9344444,WQNEC04820,10/11/2017 0:00,7/4/2022 0:00,4231,Trucking Terminal Facilities,N,,,,,,,,,,,
Nonnis Foods LLC,Nonnis Foods LLC,3920 E Pine St,Tulsa,OK,74115,Tulsa,36.1764579,-95.932114,WQNEC04648,8/31/2017 0:00,7/4/2022 0:00,2052,Cookies And Crackers,N,,,,,,,,,,,
APACHE MACHINE CO IN,Apache Machine Co Inc,4316 E Pine Pl,Tulsa,OK,74115,Tulsa,36.177362,-95.927456,WQNEC04705,8/22/2017 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
Beaver Express Service LLC,Beaver Express Service LLC,205 N Yale,Tulsa,OK,74115,Tulsa,36.162825,-95.922232,WQNEC04631,8/2/2017 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
WOOD CONCEPTS INC,Wood Concepts Inc,2640 N Darlington Ave,Tulsa,OK,74115,Tulsa,36.1931557,-95.9204193,WQNEC37402,5/3/2019 0:00,7/4/2022 0:00,2499,Wood Products,N,,,,,,,,,,,
WOOD CONCEPTS INC,Wood Concepts Inc,2640 N Darlington Ave,Tulsa,OK,74115,Tulsa,36.1931557,-95.9204193,WQNEC37402,5/3/2019 0:00,7/4/2022 0:00,3993,Signs And Advertising Specialities,N,,,,,,,,,,,
Oklahoma Export Crating,Oklahoma Export Crating,28 N Hudson,Tulsa,OK,74115,Tulsa,36.1619444,-95.9141667,WQNEC37321,3/6/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Stone Tec Granite,Stone Tec Granite,1208 S Hudson Ave Suite A,Tulsa,OK,74112,Tulsa,36.14596,-95.913612,WQNEC37342,4/27/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Lone Oak Transportation LLC,Lone Oak Transportation LLC,12 S Hudson Ave,Tulsa,OK,74112,Tulsa,36.1594444,-95.9133333,WQNEC37372,10/29/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Dugan Truck Line LLC - Tulsa,Dugan Truck Line LLC,2734 N Toledo Ave,Tulsa,OK,74115,Tulsa,36.175337,-95.911016,WQNEC37379,12/3/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Impressions in Stone- 1415 S Joplin Ave,Impressions in Stone LLC,1415 S Joplin Ave,Tulsa,OK,74112,Tulsa,36.1416556,-95.9109317,WQNEC37344,5/22/2018 0:00,7/4/2022 0:00,3272,Concrete Products,N,,,,,,,,,,,
Zebco Corp Tulsa,WC Bradley Zebco Holdings Inc,6101 E Apache Street,Tulsa,OK,74115,Tulsa,36.193368,-95.910537,WQNEC37205,8/7/2017 0:00,7/4/2022 0:00,3949,Sporting And Athletic Goods,N,,,,,,,,,,,
FLAMCO INDUSTRIES Inc,Robert Archuleta,5943 E 13TH STREET,Tulsa,OK,74112,Tulsa,36.1447472,-95.9102556,WQNEC04761,5/3/2018 0:00,7/4/2022 0:00,3433,"Heating Equipment, Except Electric",N,,,,,,,,,,,
Micro Machine Inc,Micro Machine Incorporated,5937 E 12th St,Tulsa,OK,74112,Tulsa,36.1461111,-95.91,WQNEC37485,11/16/2021 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
HARRISON MFG CO,Harrison Manufacturing Co,6130 E 13TH ST,Tulsa,OK,74112,Tulsa,36.1441667,-95.9086111,WQNEC04884,7/24/2017 0:00,7/4/2022 0:00,3053,"Gaskets, Packing And Sealing Devices",N,,,,,,,,,,,
BADGER METER INC,BADGER METER INC,6116 E 15TH ST,Tulsa,OK,74112,Tulsa,36.1394444,-95.9083333,WQNEC04815,5/18/2018 0:00,7/4/2022 0:00,3491,Industrial Valves,N,,,,,,,,,,,
Cooley Creek Printing E 15th Street,Cooley Creek Printing Inc,6825 E 15th Street,Tulsa,OK,74112,Tulsa,36.16066,-95.90813,WQNEC37288,10/30/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Brown Aviation Inc,Larry K Brown,1902 N Norwood Ave,Tulsa,OK,74115,Tulsa,36.1818,-95.9078,WQNEC37359,7/24/2018 0:00,7/4/2022 0:00,3724,Aircraft Engines And Engine Parts,N,,,,,,,,,,,
MODERN PLATING CO INC,Modern Plating Co Inc,1125 S NORWOOD AVE,Tulsa,OK,74112,Tulsa,36.1469,-95.906,WQNEC04788,8/21/2017 0:00,7/4/2022 0:00,3471,Plating And Polishing,N,,,,,,,,,,,
J&J Powder Coating,On Par Enterprises DBA J&J Powder Coating,6410 E Archer St,Tulsa,OK,74115,Tulsa,36.16211,-95.90573,WQNEC37401,4/25/2019 0:00,7/4/2022 0:00,3479,Metal Coating And Allied Services,N,,,,,,,,,,,
THOMPSON MFG CO,THOMPSON MFG CO,6315 E 12TH ST,Tulsa,OK,74112,Tulsa,36.14907,-95.90536,WQNEC04751,8/23/2017 0:00,7/4/2022 0:00,3555,Printing Trades Machinery,N,,,,,,,,,,,
Aircraft Specialties Service Inc,Aircraft Specialties Service In,2860 N Sheridan Rd,Tulsa,OK,74115,Tulsa,36.1967222,-95.9049444,WQNEC37358,7/16/2018 0:00,7/4/2022 0:00,3724,Aircraft Engines And Engine Parts,N,,,,,,,,,,,
OKIECHEM INC,OKIECHEM INC,2816 N Sheridan Rd,Tulsa,OK,74115,Tulsa,36.19499,-95.9048,WQNEC37493,1/31/2022 0:00,7/4/2022 0:00,2899,Chemical Preparations,N,,,,,,,,,,,
Barrett Precision Engines Inc,Barrett Precision Engines Inc,2870 B N Sheridan Rd,Tulsa,OK,74115,Tulsa,36.196965,-95.904687,WQNEC37222,9/21/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
DIVCO INC,Divco Inc,2806 N Sheridan Rd,Tulsa,OK,74115,Tulsa,36.1952778,-95.9044444,WQNEC04706,6/22/2018 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
WR MACHINE SHOP INC,WR MACHINE SHOP INC,6514 E INDEPENDENCE,Tulsa,OK,74115,Tulsa,36.1661111,-95.9041667,WQNEC04802,10/26/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
All Stone Granite,All Stone Granite,6520 E 42nd St,Tulsa,OK,74145,Tulsa,36.101536,-95.903549,WQNEC04623,8/8/2017 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
EA Stone LLC,EA Stone LLC,6523 E Independence St,Tulsa,OK,74115,Tulsa,36.167,-95.903,WQNEC37439,7/23/2020 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
J & D Machine,J & D Machine,2700 N Erie,Tulsa,OK,74115,Tulsa,36.191332,-95.902147,WQNEC04855,4/6/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
ANCHOR PAINT MFG CO INC,Anchor Paint Mfg Co Inc,6707 E 14th St,Tulsa,OK,74112,Tulsa,36.1427778,-95.9019444,WQNEC04703,8/4/2017 0:00,7/4/2022 0:00,2851,Paints And Allied Products,N,,,,,,,,,,,
ANCHOR PAINT MFG CO INC,Anchor Paint Mfg Co Inc,6707 E 14th St,Tulsa,OK,74112,Tulsa,36.1427778,-95.9019444,WQNEC04703,8/4/2017 0:00,7/4/2022 0:00,5198,"Paints, Varnishes, And Supplies",N,,,,,,,,,,,
Space Con Systems Inc,Space Con Systems Inc,6567 E 21st Pl  Unit A,Tulsa,OK,74129,Tulsa,36.1316667,-95.9011111,WQNEC04664,10/20/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Air Power Systems  Co LLC 4221,Air Power Systems Co Inc,4221 S 68th E Ave Suite A,Tulsa,OK,74145,Tulsa,36.102075,-95.900598,WQNEC37453,5/21/2021 0:00,7/4/2022 0:00,3494,Valves And Pipe Fittings,N,,,,,,,,,,,
GEOPHYSICAL RESEARCH COMPANY LLC,Geophysical Research Company,6540 E Apache St,Tulsa,OK,74115,Tulsa,36.1833,-95.9,WQNEC04848,8/7/2017 0:00,7/4/2022 0:00,3823,Process Control Instruments,N,,,,,,,,,,,
Sashay Corporate Services,Sashay Corporate Services LLC dba Automated Mail Service,6915 E 38th St,Tulsa,OK,74145,Tulsa,36.108377,-95.899917,WQNEC37488,12/20/2021 0:00,7/4/2022 0:00,2759,Commercial Printing,N,,,,,,,,,,,
FORESTER LLC,RUSSELL A FORESTER,6929 E 15TH,Tulsa,OK,74112,Tulsa,36.140691,-95.89933,WQNEC04955,9/21/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
ORAL HEALTH PRODUCTS INC,ORAL HEALTH PRODUCTS INC,6847 E 40TH ST,Tulsa,OK,74145,Tulsa,36.105915,-95.898919,WQNEC04790,9/21/2017 0:00,7/4/2022 0:00,3843,Dental Equipment And Supplies,N,,,,,,,,,,,
Tulsa Centerless Bar Processing West,Tulsa Centerless Bar Processing Inc,7011 East 46th Street,Tulsa,OK,74145,Tulsa,36.0975,-95.89875,WQNEC37295,11/29/2017 0:00,7/4/2022 0:00,3541,"Machine Tools, Metal Cutting Types",N,,,,,,,,,,,
OAI Electronics LLC,OAI Electonics LLC,6960 East 12th Street,Tulsa,OK,74112,Tulsa,36.14627,-95.89805,WQNEC37193,7/24/2017 0:00,7/4/2022 0:00,3577,Computer Peripheral Equipment,N,,,,,,,,,,,
OAI Electronics LLC 6960,Rooney Holdings Inc,6960 E 12th Street,Tulsa,OK,74112,Tulsa,36.14627,-95.89805,WQNEC37194,8/10/2018 0:00,7/4/2022 0:00,3577,Computer Peripheral Equipment,N,,,,,,,,,,,
Marco Industries 4477 S 70tg E Ave,Marco Industries,4477 S 70th E.Ave,Tulsa,OK,74145,Tulsa,36.0991667,-95.8977778,WQNEC37312,2/7/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Century Geophysical Corp,Century Geophysical Corporation,1223 South 71st East Avenue,Tulsa,OK,74112,Tulsa,36.145471,-95.897042,WQNEC04600,10/16/2017 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
RONS CYCLE LAND,Rons Cycle Land,7120 E Pine St,Tulsa,OK,74115,Tulsa,36.1769444,-95.8969444,WQNEC04615,2/5/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Tulsa Litho D B A CP Solutions,Tulsa Litho D B A CP Solutions,4133 S 72 E Ave,Tulsa,OK,74145,Tulsa,36.1019444,-95.8963889,WQNEC37272,10/10/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Keeco LLC,Keeco LLC,1560 INDUSTRIAL BLVD,Bartlesville,OK,74006,Washington,36.731579,-95.894548,WQNEC04819,8/30/2017 0:00,7/4/2022 0:00,2392,Housefurnishings,N,,,,,,,,,,,
Jo Rose Fine Cabinets,Jo Rose Fine Cabinets,1810 N 75th E Ave,Tulsa,OK,74115,Tulsa,36.180454,-95.893714,WQNEC37412,9/12/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Global Catalyst,Global Catalyst/ InSung Kim,1707 N 75th E Ave,Tulsa,OK,74133,Tulsa,36.179,-95.8933,WQNEC37436,7/10/2020 0:00,7/4/2022 0:00,5094,Jewelry & Precious Stones,N,,,,,,,,,,,
RANGE FINDER,Range Finder Inc,7434 E 46th St,Tulsa,OK,74145,Tulsa,36.097777,-95.893087,WQNEC04709,7/19/2017 0:00,7/4/2022 0:00,3949,Sporting And Athletic Goods,N,,,,,,,,,,,
Central Freight Lines,Central Freight Lines,7451 E 42ND Pl S,Tulsa,OK,74145,Tulsa,36.1022,-95.8928,WQNEC04667,2/5/2018 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
EASTECH FLOW CONTROLS,EASTECH FLOW CONTROLS,4250 S 76TH E AVE,Tulsa,OK,74145,Tulsa,36.099467,-95.892405,WQNEC04764,8/14/2018 0:00,7/4/2022 0:00,3825,Instruments To Measure Electricity,N,,,,,,,,,,,
Macys Fulfillment Center,Macys Logisitics LLC,7120 E 76th Street N,Owasso,OK,74055,Tulsa,36.2606556,-95.8909528,WQNEC37489,12/20/2021 0:00,7/4/2022 0:00,1542,Nonresidential Construction,N,,,,,,,,,,,
Macys Fulfillment Center,Macys Logisitics LLC,7120 E 76th Street N,Owasso,OK,74055,Tulsa,36.2606556,-95.8909528,WQNEC37489,12/20/2021 0:00,7/4/2022 0:00,2311,Men's And Boys' Suits And Coats,N,,,,,,,,,,,
Macys Fulfillment Center,Macys Logisitics LLC,7120 E 76th Street N,Owasso,OK,74055,Tulsa,36.2606556,-95.8909528,WQNEC37489,12/20/2021 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
SIEGIS SAUSAGE FACTORY,SIEGI'S SAUSAGE FACTORY,8104 S Sheridan Rd,Tulsa,OK,74133,Tulsa,36.045048,-95.890618,WQNEC04830,7/16/2018 0:00,7/4/2022 0:00,2013,Sausages And Other Prepared Meats,N,,,,,,,,,,,
MAGNUM SCREENPRINT INC,Magnum Screenprint Inc,7636 E 46th St,Tulsa,OK,74145,Tulsa,36.098,-95.89,WQNEC04707,11/6/2017 0:00,7/4/2022 0:00,2759,Commercial Printing,N,,,,,,,,,,,
Pregis Corporation,Pregis Corporation,7704 E 38TH ST,Tulsa,OK,74145,Tulsa,36.108058,-95.889756,WQNEC37235,8/14/2017 0:00,7/4/2022 0:00,2869,Industrial Organic Chemicals,N,,,,,,,,,,,
Progressive Tooling Inc - E 38th St,PROGRESSIVE TOOLING INC,7739-C  E 38th St,Tulsa,OK,74145,Tulsa,36.1083333,-95.8897222,WQNEC04796,6/22/2018 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
CLARK SEALS LTD/GLOBAL BEARINGS,CLARK SEALS LTD,3824 S 79TH E AVE,Tulsa,OK,74145,Tulsa,36.1064,-95.8894,WQNEC37237,4/27/2018 0:00,7/4/2022 0:00,3061,Mechanical Rubber Goods,N,,,,,,,,,,,
Best Grinding Inc,Best Grinding Inc,7904 E 11th Street,Tulsa,OK,74112,Tulsa,36.1477123,-95.8885045,WQNEC04832,8/8/2017 0:00,7/4/2022 0:00,3632,Household Refrigerators And Freezers,N,,,,,,,,,,,
ETI INC,ETI INC,8131 E 46 ST,Tulsa,OK,74145,Tulsa,35.0983333,-95.885,WQNEC04825,9/13/2017 0:00,7/4/2022 0:00,3724,Aircraft Engines And Engine Parts,N,,,,,,,,,,,
Magna Engineered Glass,Magna Engineered Glass,1575 N 93rd Ave East,Tulsa,OK,74115,Tulsa,36.182388,-95.883537,WQNEC37413,9/4/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
EBSCO SPRING COMPANY INC,MITCHELL YOUNG,4949 S 83RD E AVE,Tulsa,OK,74145,Tulsa,36.091143,-95.88311,WQNEC04902,11/13/2018 0:00,7/4/2022 0:00,3495,Wire Springs,N,,,,,,,,,,,
ALLIED METAL SPECIALTIES CO,ALLIED METAL SPECIALTIES CO,2137 S 85TH E AVE,Tulsa,OK,74129,Tulsa,36.131956,-95.881524,WQNEC04919,2/5/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Oklahoma Post Tension Inc,Oklahoma Post Tension Inc,4119 S 88th E Ave,Tulsa,OK,74145,Tulsa,36.10349,-95.87803,WQNEC04635,9/21/2017 0:00,7/4/2022 0:00,3496,Miscellaneous Fabricated Wire Products,N,,,,,,,,,,,
Tulsa Logistic Center LLC,Hodges Transportation Inc,9111 E Pine Street Suite A,Tulsa,OK,74115,Tulsa,36.17774,-95.874875,WQNEC37352,5/22/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Century Plating Inc,Century Plating Inc,9208 E Admiral Ct,Tulsa,OK,74145,Tulsa,36.16183,-95.87413,WQNEC04668,10/9/2017 0:00,7/4/2022 0:00,3471,Plating And Polishing,N,,,,,,,,,,,
Deans Grinding Service - 9201 E Admiral Ct,Deans Grinding Service,9201 E Admiral Ct,Tulsa,OK,74115,Tulsa,36.15275,-95.8725833,WQNEC04905,8/17/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Joy Marble and Tile,Michael A Joy,5420 S 94th E Ave,Tulsa,OK,74145,Tulsa,36.086357,-95.872193,WQNEC37406,6/18/2019 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
WESTERN PRINTING INC,Western Printing Co Inc,5129 S 95th E Ave,Tulsa,OK,74145,Tulsa,36.0883333,-95.8705556,WQNEC04656,11/6/2018 0:00,7/4/2022 0:00,2752,"Commercial Printing, Lithographic",N,,,,,,,,,,,
SHIELDING RESOURCES GROUPO,SHIELDING RESOURCES GROUP,9512 E 55TH ST,Tulsa,OK,74145,Tulsa,36.085,-95.8702778,WQNEC04807,7/24/2018 0:00,7/4/2022 0:00,3448,Prefabricated Metal Buildings,N,,,,,,,,,,,
Core Laboratories,Core Laboratories,4616 N Mingo Road,Tulsa,OK,74117,Tulsa,36.221242,-95.869269,WQNEC37457,5/6/2021 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Victory Stonewrks LLC,Jeremy Victory,4324 S Mingo Road,Tulsa,OK,74146,Tulsa,36.100488,-95.869163,WQNEC37316,2/8/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
